"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
9147,"-30/05+22 09:50","道路維持課","土木","Ｅ１","道路緊急修繕工事（西北部　その１）","市内一円",2,"岡本建設",,323,"奈良市青山４－１－８","岡本　三好","3560.76",4599,3294,,3358,,,,,31,31,"30/05/22","30/07/25","30/07/25","30/05/22","30/08/31","","","竹本弘和","竹本弘和",,,,,,69,,"98.1"
9146,"-30/05+22 09:40","河川耕地課","土木","Ｅ２","浸水対策工事（杏町地内・前川支流）","杏町地内",2,"村上造園土木",,1950,"奈良市富雄元町２－７－２５－５０５","村上　幹朗","3663.36",4608,3388,,3461,,,,,32,31,"30/05/22","30/08/29","30/08/29","30/05/22","30/09/28","","","村上幹朗","村上幹朗",,,,,"4749.84",78,,"97.9"
9145,"-30/05+22 09:30","営繕課","建築設計",,"椿井小学校他２４校屋内運動場トイレ改修に伴う建築設計業務委託","椿井町２５番地他",3,"株式会社礎建築事務所",4081,114,"奈良県橿原市葛本町８３５－１","南　明","11410.2",14047,10500,,10770,,,,,5,4,"30/05/28","30/10/12","30/10/18","30/05/28","30/10/15","","",,,,"吉村公雄",,,"11950.2",69,,"97.5"
9143,"-30/05+16 09:30","営繕課","建築","ＡＪＶ","（仮称）学園南こども園園舎改築その他工事","学園南三丁目１５番２８号他",2,"（仮称）学園南こども園園舎改築その他工事平井建設・松田組・谷建設特定建設工事共同企業体",,,"奈良市三条大路２丁目１番６６号","平井建設株式会社","458021.52",492900,424094,,,424094,468255,,,3,3,"30/06/25","02/01/14","02/01/20","30/06/25","31/03/29","30/06/25","02/01/17","城昭弘","畷久充・今西俊行","城昭弘",,,,"463456.4",97,,
9142,"-30/05+10 09:30","公園緑地課","造園","４","公園害虫駆除薬剤散布業務委託","市内一円",2,"MECロード株式会社",20490,1979,"奈良市大宮町２－４－２９","中川　省吾","200",270,200,,203,,,,,14,13,"30/05/10","30/08/03","30/08/03","30/05/10","30/11/30","","",,"吉澤豊",,,,,,,,"98.6"
9141,"-30/05+09 09:50","道路維持課","造園","４","街路樹害虫駆除薬剤散布業務委託","市内一円",2,"翔星建設株式会社",20694,795,"奈良市奈良阪町１０８５","宮堂　昌美","239",339,239,,246,,,,,14,12,"30/05/09","30/07/31","30/07/31","30/05/09","30/11/30","","",,,,,,,,,,"97.2"
9140,"-30/05+09 09:40","道路維持課","土木","E１","道路施設維持修繕工事（その１）","市内一円",2,"海光建設",48,367,"奈良市古市町１１９１－１－１０－３３","中西　良一","3511.08",4557,3251,,3331,,,,,27,27,"30/05/09","30/09/14","30/09/18","30/05/09","30/09/14","","","中西良一","中西良一",,,,,,74,,"97.6"
9139,"-30/05+09 09:30","営繕課","土木","Ｄ１","興東館柳生中学校法面復旧工事","大柳生町８３２番地",2,"株式会社久保総合設備",10693,581,"奈良市針ヶ別所町６５９","久保　隆一","10782.72",13498,9984,,10251,,,,,25,24,"30/05/15","30/09/21","30/10/03","30/05/15","30/08/31","30/05/15","30/09/21","チャン・バン・フォン","久保隆一",,,,,"12693.24",77,,"97.4"
9138,"-30/05+08 09:30","営繕課","ボーリング",,"一条高等学校講堂改築に伴う地質調査業務委託","法華寺町１３５１番地",1,"川崎地質株式会社",3760,401,"奈良市大宮町７－２－５","長谷川　洋三","2478.6",2736,2294,,2325,,,,,14,13,"30/05/15","30/08/06","30/08/06","30/05/15","30/08/15","","",,,,"下川大介","飯田誠",,"3394.44",,,"98.7"
9137,"-30/03+27 09:45","営繕課","管",,"（仮称）辰市こども園園舎新築工事に伴う機械設備工事","杏町４１４番４他８筆",3,"株式会社森村設備",4550,1855,"奈良市四条大路３－２－７３","森村　彰博","66774.24",73650,59489,,,63414,59489,,,3,2,"30/03/30","31/02/28","31/03/13","30/03/30","30/03/31","30/03/30","31/02/28","武内清英","武内清英",,,,,"75913.2",88,,
9136,"-30/03+27 09:45","営繕課","機械",,"（仮称）辰市こども園園舎新築工事に伴う機械設備工事","杏町４１４番４他８筆",3,"入札不成立",,,,,,73650,,,,63414,,,,,,"","","","","","","",,,,,,,,,"入札参加申請者が１者のため、入札不成立",
9135,"-30/03+27 09:30","営繕課","電気",,"（仮称）辰市こども園園舎新築工事に伴う電気設備工事","杏町４１４番４他８筆",3,"藤原電気工業株式会社",4604,1769,"奈良市西九条町２－５－１４","藤原　良輔","58212",69100,51537,,,57684,51537,,,3,2,"30/03/28","31/02/28","31/03/13","30/03/28","30/03/31","30/03/28","31/02/28","谷嘉唯","谷嘉唯",,,,,"59886",88,,
9134,"-30/03+20 09:30","その他の課","建築",,"京終駅復元工事（第２期）","南京終町２１１番地他",3,"株式会社石田建設",14432,116,"奈良市恋の窪２－６－２","石田　浩子","16741.08",19200,15454,,15517,,,,,2,2,"30/03/23","30/08/31","30/09/12","30/03/23","30/07/31","30/03/23","30/08/31","植嘉彦","植嘉彦",,,,,"19148.4",84,,"99.6"
9133,"-30/03+13 09:45","西大寺駅周辺整備事務所","補償",,"近鉄西大寺駅南土地区画整理事業建物等補償鑑定再積算業務委託（その２）","西大寺国見町一丁目地内",3,"株式会社三和綜合コンサル",4974,797,"奈良市神殿町３２７－２－１０８","今井　隆宏","1404",1350,992,,993,,,,,2,2,"30/03/13","","","30/03/13","30/03/30","30/03/13","30/06/29",,,,"野々村彰人","川脇敏行",,,,,"99.9"
9132,"-30/03+13 09:30","河川耕地課","土木",,"浸水対策工事（西九条町四丁目地内・西九条川）","西九条町四丁目地内",3,"株式会社広和",4853,666,"奈良市法華寺町６３０－１５","藤井　幹久","86400",84211,67141,,,67141,76000,,,1,1,"30/03/13","30/11/30","30/12/13","30/03/13","30/03/30","30/03/13","30/11/30","木寅哲男",,"木寅哲男",,,,"94211.64",83,,
9131,"-30/03+09 09:50","道路建設課","土木","Ｆ２","道路災害復旧工事（月ヶ瀬桃香野地内・桃香野大松線）","月ヶ瀬桃香野地内",2,"株式会社平城設備",11193,1793,"奈良市西ノ京町１－３７","岡西　浩希","1060.56",1288,979,,985,,,,,26,23,"30/03/09","30/06/22","30/07/02","30/03/09","30/03/31","30/03/09","30/06/29","岡西浩希","岡西浩希",,,,,"1082.16",70,,"99.4"
9130,"-30/03+09 09:40","道路建設課","土木","Ｅ１","道路災害復旧工事（針町地内・針・馬場線）","針町地内",2,"辻喜",11,1201,"奈良市都祁白石町３７８","辻  嘉章","2851.2",3522,2634,,2694,,,,,26,22,"30/03/09","30/06/08","30/06/13","30/03/09","30/03/31","30/03/09","30/06/29","辻嘉章","辻嘉章",,,,,"2934.36",71,,"97.8"
9129,"-30/03+09 09:30","道路建設課","土木","Ｅ２","道路災害復旧工事（月ヶ瀬桃香野地内・桃香野アヤメ線）","月ヶ瀬桃香野地内",2,"三善建設株式会社",5001,781,"奈良市中山町５１－１","中村　豊","3387.96",4151,3137,,3176,,,,,21,21,"30/03/09","30/07/30","30/07/31","30/03/09","30/03/31","30/03/09","30/07/31","中村豊","中村豊",,,,,"3591",70,,"98.8"
9128,"-30/03+08 10:00","道路建設課","土木","Ｆ１","道路災害復旧工事（月ヶ瀬桃香野地内・桃香野桃広１号線）","月ヶ瀬桃香野地内",2,"有限会社オズ設備",4501,346,"奈良市大安寺西１－２８８－６","野矢　悦三","1253.88",1539,1161,,1178,,,,,26,21,"30/03/08","30/06/29","30/07/05","30/03/08","30/03/31","30/03/08","30/06/30","荒木泰人","野矢晋司",,,,,"1384.56",74,,"98.6"
9127,"-30/03+08 09:50","河川耕地課","土木","Ｆ２","河川災害復旧工事（月ヶ瀬石打地内・長谷川）","月ヶ瀬石打地内",2,"株式会社ネデイット",,1595,"奈良市七条１－１－１２","木村　吉成","1580.04",1990,1463,,1492,,,,,26,23,"30/03/08","30/04/27","30/04/27","30/03/08","30/03/30","30/03/08","30/04/27","今西準一","今西準一",,,,,,75,,"98.1"
9126,"-30/03+08 09:40","道路建設課","土木","Ｅ１","道路災害復旧工事（都祁吐山町地内・中南東線）","都祁吐山町地内",2,"吉田組（春幸）",5471,2093,"奈良市横井２－２４８－１－２１５","吉田　春幸","3561.84",4373,3294,,3345,,,,,26,22,"30/03/08","30/05/28","30/05/28","30/03/08","30/03/31","30/03/08","30/05/31","植本竜多","吉田春幸",,,,,"3659.04",75,,"98.5"
9125,"-30/03+08 09:30","道路建設課","土木","Ｅ２","道路災害復旧工事（月ヶ瀬石打地内・石打砂原線）","月ヶ瀬石打地内",2,"水野建設",10059,1897,"奈良市東九条町１４４７－１－３１２","水野　秀一","4151.52",5040,3840,,3856,,,,,21,21,"30/03/08","30/05/31","30/06/14","30/03/08","30/03/31","30/03/08","30/05/31","水野秀一","水野秀一",,,,,"4312.44",70,,"99.6"
9124,"-30/03+07 10:10","道路建設課","土木","Ｆ１","道路災害復旧工事（その１）（月ヶ瀬尾山地内・尾山観梅線）","月ヶ瀬尾山地内",2,"有限会社オズ設備",4501,346,"奈良市大安寺西１－２８８－６","野矢　悦三","1655.64",2031,1532,,1554,,,,,26,21,"30/03/07","30/06/29","30/07/10","30/03/07","30/03/31","30/03/07","30/06/30","野矢晋司","野矢晋司",,,,,"1866.24",71,,"98.6"
9123,"-30/03+07 10:00","道路建設課","土木","Ｆ２","道路災害復旧工事（月ヶ瀬嵩地内・嵩遅瀬線）","月ヶ瀬嵩地内",2,"有限会社奥垣工務店",4777,335,"奈良市法華寺町３４１－３","奥垣　和幸","1858.68",2291,1721,,1753,,,,,26,23,"30/03/07","30/06/19","30/06/21","30/03/07","30/03/31","30/03/07","30/06/30","奥垣和幸","奥垣和夫",,,,,"2047.68",76,,"98.2"
9122,"-30/03+07 09:50","道路建設課","土木","Ｅ１","道路災害復旧工事（月ヶ瀬尾山地内・尾山中央線）","月ヶ瀬尾山地内",2,"吉田組（春幸）",5471,2093,"奈良市横井２－２４８－１－２１５","吉田　春幸","4183.92",5137,3874,,3930,,,,,26,21,"30/03/07","30/06/19","30/06/21","30/03/07","30/03/31","30/03/07","30/06/30","川口康典","吉田春幸",,,,,"4501.44",75,,"98.6"
9121,"-30/03+07 09:40","道路建設課","土木","Ｅ２","道路改良工事（六条二丁目地内・六条石木線他）","六条二丁目地内",2,"山本建設工業",4553,2043,"奈良市藤原町２５－１","山本　信博","4395.6",5346,4066,,4124,,,,,26,26,"30/03/07","30/06/18","30/06/21","30/03/07","30/03/31","30/03/08","30/06/29","山本信博","山本信博",,,,,"4851.36",78,,"98.6"
9120,"-30/03+07 09:30","道路建設課","土木","Ｄ１","道路災害復旧工事（月ヶ瀬桃香野地内・桃香野中央線）","月ヶ瀬桃香野地内",2,"株式会社中尾建設",5212,1370,"奈良市南紀寺町５－１２","石田　眞由美","6940.08",8431,6426,,6472,,,,,19,17,"30/03/07","31/03/27","31/03/29","30/03/07","30/03/31","30/03/07","31/03/31","田中宏隆","石田竜也",,,,,,83,,"99.3"
9119,"-30/03+06 10:40","道路建設課","土木","F１","道路災害復旧工事（月ヶ瀬長引地内・長引中央線）","月ヶ瀬長引地内",2,"角田工業",5493,371,"奈良市川上町４０７－４","角田　勉","1895.4",2331,1741,,1786,,,,,26,21,"30/03/06","30/05/31","30/06/11","30/03/06","30/03/31","30/03/06","30/05/31","針尾乙旭","針尾乙旭",,,,,"1947.24",74,,"97.5"
9118,"-30/03+06 10:30","道路建設課","土木","Ｆ２","道路災害復旧工事（その２）（月ヶ瀬尾山地内・尾山観梅線）","月ヶ瀬尾山地内",2,"中川至組",5227,1373,"奈良市横井５－４５４－１","中川　至","2189.16",2679,2027,,2050,,,,,26,24,"30/03/06","30/06/15","30/06/18","30/03/06","30/03/31","30/03/06","30/06/29","中川至","中川至",,,,,"2523.96",68,,"98.9"
9117,"-30/03+06 10:20","道路建設課","土木","Ｅ１","道路災害復旧工事（都祁吐山町地内・城福寺北線）","都祁吐山町地内",2,"松嶋工業",3501,1849,"奈良市東之阪町７２","松嶋　学","5329.8",6523,4935,,4995,,,,,25,21,"30/03/06","30/08/10","30/08/23","30/03/06","30/03/31","30/03/06","30/08/10","角田友也","松嶋学",,,,,"5487.48",77,,"98.8"
9116,"-30/03+06 10:10","道路建設課","土木","Ｅ２","道路災害復旧工事（月ヶ瀬桃香野地内・桃香野滝谷線）","月ヶ瀬桃香野地内",2,"小林住建",4860,698,"奈良市押熊町１７９","小林　訓子","5724",7065,5294,,5414,,,,,21,21,"30/03/06","30/06/29","30/07/11","30/03/06","30/03/31","30/03/06","30/06/29","吉田高次","小林祥浩",,,,,"6094.44",79,,"97.8"
9115,"-30/03+06 10:00","道路建設課","土木","Ｄ２","道路災害復旧工事（荻町地内・上深川荻線）","荻町地内",2,"山慶興業",9332,2050,"奈良市鹿野園町７７６","山中　慶則","7079.4",8669,6501,,6655,,,,,15,12,"30/03/06","30/06/29","30/07/10","30/03/06","30/03/31","30/03/06","30/06/29","山中慶則","山中慶則",,,,,"7325.64",75,,"97.7"
9114,"-30/03+06 09:50","道路建設課","土木","Ｄ１","道路災害復旧工事（上深川町地内・上深川北野桃香野線）","上深川町地内",2,"渡辺建設株式会社",9434,2151,"奈良市三条宮前町２－１２","渡邊　新一","7279.2",8875,6740,,6802,,,,,20,19,"30/03/06","30/07/09","30/07/20","30/03/06","30/03/31","30/03/06","30/07/31","渡邊新一","渡邊新一",,,,,"7533",77,,"99.1"
9113,"-30/03+06 09:40","道路建設課","土木","Ｃ２","道路災害復旧工事（月ヶ瀬長引地内・長引田山線）","月ヶ瀬長引地内",2,"藤上組",5319,1727,"奈良市横井１－６４２","藤上　増次","13318.56",16235,12320,,12636,,,,,34,32,"30/03/06","30/09/28","30/10/11","30/03/06","30/03/31","30/03/06","30/08/31","藤上増次","藤上増次",,,,,"13598.28",83,,"97.5"
9112,"-30/03+06 09:30","道路建設課","土木","Ａ１","大和中央道（敷島工区）街路新設工事","秋篠町～敷島町一丁目地内",2,"平井建設株式会社",5297,1696,"奈良市三条大路２－１－６６","平井　克","44694.72",60593,40425,,,48292,40425,,,10,10,"30/03/06","30/10/30","30/11/08","30/03/06","30/03/31","30/03/06","30/10/31","大西康弘","大西康弘",,,,,"51441.48",95,,
9111,"-30/02+27 09:30","道路建設課","コンサルタント",,"設計地質調査業務委託（月ヶ瀬長引地内他・尾山ロマントピア線他）","月ヶ瀬長引地内他",3,"株式会社アスコ大東",4933,67,"奈良市神功２－４－２３","保宗　卓","7188.48",9060,6642,,6656,,,,,8,7,"30/02/27","31/02/28","31/03/07","30/02/27","30/03/31","30/02/27","31/02/28",,,,"今西実","平松健士",,"9266.4",74,,"99.8"
9110,"-30/02+23 09:30","営繕課","土木","A１","明治小学校進入路築造工事２期","北永井町４１４番地",2,"奈良県緑化土木協同組合",4486,1425,"奈良市東紀寺町２－８－８","野島　幸雄","56138.4",72712,51340,,,57273,51340,,,10,9,"30/03/01","30/09/28","30/10/11","30/03/01","30/03/30","30/03/01","30/09/28","高村利行",,"高村利行",,,,"58166.64",80,,
9109,"-30/02+21 10:20","道路建設課","舗装","３","舗装新設工事（大安寺一丁目地内他・南部第８１号線他）","大安寺一丁目地内他",2,"宮司建設",,1938,"奈良市北村町１７２","宮司　正美","3036.96",3725,2812,,2824,,,,,37,33,"30/02/21","30/05/09","30/05/10","30/02/21","30/03/30","30/02/21","30/05/31","宮司正美","宮司正美",,,,,"3159",74,,"99.6"
9108,"-30/02+21 10:10","住宅課","建築","Ｆ１","市営住宅空家改修工事（８）２工区","川上町地内他",2,"吉井産業",,2082,"奈良市古市町２１１２－７５","吉井　種夫","1313.28",1450,1216,,1228,,,,,20,20,"30/03/01","30/03/23","30/03/30","30/03/01","30/03/23","","","寺井功","吉井種夫",,,,,,73,,"99.1"
9107,"-30/02+21 10:00","住宅課","建築","E１","市営住宅空家改修工事（８）１工区","油阪町地内他",2,"小林住建",4860,698,"奈良市押熊町１７９","小林　訓子","3521.88",3950,3245,,3342,,,,,12,12,"30/03/01","30/03/23","30/03/30","30/03/01","30/03/23","","","古山和義","小林祥浩",,,,,,73,,"97.1"
9106,"-30/02+21 09:50","営繕課","建築","D１","（仮称)学園南こども園仮園庭整備その他工事","学園南三丁目１００６番１他",2,"株式会社ＡＣＥ",5309,214,"奈良市菅原町１７２－４","木村　猛","10639.08",12010,9821,,9961,,,,,34,31,"30/03/01","30/05/31","30/06/08","30/03/01","30/03/31","30/03/01","30/05/31","川添博昭","川添博昭",,,,,"10681.2",84,,"98.6"
9105,"-30/02+21 09:40","道路維持課","土木","Ｆ１","道路施設維持修繕工事（市内一円　その１４）","市内一円",2,"西田建設株式会社",5271,1454,"奈良市青山８－１１５","西田　純一","2121.12",2701,1964,,1966,,,,,27,26,"30/02/21","30/03/30","30/03/30","30/02/21","30/03/30","","","西田純一","西田純一",,,,,,74,,"99.9"
9104,"-30/02+21 09:30","道路建設課","土木","Ｅ１","道路改良工事（古市町地内・南部第３２６号線）","古市町地内",2,"株式会社寺阪建設",5189,1237,"奈良市柏木町１１７－１","寺阪　和之","4162.32",5126,3854,,3921,,,,,31,30,"30/02/21","30/05/31","30/05/31","30/02/21","30/03/30","30/02/21","30/05/31","寺阪和之","寺阪和之",,,,,"4903.2",74,,"98.3"
9103,"-30/02+16 09:30","JR奈良駅周辺整備事務所","測量",,"ＪＲ奈良駅南特定土地区画整理事業に伴う出来形確認測量業務委託（その２）","大森西町地内他",1,"株式会社オオバ",3820,303,"奈良市大宮町５－３－１４－５０８","仲尾次　尚裕","1105.92",1420,1022,,1026,,,,,12,11,"30/02/16","30/03/19","30/03/19","30/02/16","30/03/19","","",,,,"井上武彦",,"三浦翔太郎",,,,"99.7"
9102,"-30/02+08 09:40","公園緑地課","土木","Ｅ２","合併記念公園流末排水路整備工事","都祁馬場町地内",2,"水野建設",10059,1897,"奈良市東九条町１４４７－１－３１２","水野　秀一","2547.72",3133,2359,,2367,,,,,28,28,"30/02/08","30/03/30","30/03/30","30/02/08","30/03/30","","","水野秀一","水野秀一",,,,,,77,,"99.7"
9101,"-30/02+08 09:30","道路維持課","土木","Ｅ１","道路修繕工事（山町地内・南部第４５２号線）","山町地内",2,"株式会社寺阪建設",5189,1237,"奈良市柏木町１１７－１","寺阪　和之","3026.16",3724,2802,,2851,,,,,33,33,"30/02/08","30/03/22","30/03/22","30/02/08","30/03/30","","","寺阪和之","寺阪和之",,,,,,74,,"98.3"
9100,"-30/02+06 11:00","その他の課","塗装","１","奈良市美術館壁塗装工事","二条大路南一丁目３番１号（仮称奈良平城プラザ５階）",2,"株式会社ノースフィールド",10338,1599,"奈良市佐保台２－８４０－４１","北原　智行","3357.72",3760,3106,,3189,,,,,13,12,"30/02/14","30/03/10","30/03/12","30/02/14","30/03/10","","","中村寿","中村寿",,,,,,76,,"97.4"
9099,"-30/02+06 10:50","営繕課","管","３","田原公民館杣ノ川分館浄化槽設置工事","杣ノ川町６９８番地",2,"有限会社オズ設備",4501,346,"奈良市大安寺西１－２８８－６","野矢　悦三","2918.16",3330,2702,,2735,,,,,16,13,"30/02/14","30/03/26","30/03/27","30/02/14","30/03/30","","","山田雅宣","野矢晋司",,,,,,82,,"98.8"
9098,"-30/02+06 10:40","道路維持課","造園","３","高木剪定業務委託（青山八丁目地内他・北部第２４号線）","青山八丁目地内他",2,"秋田三笠園",5019,38,"奈良市雑司町２７","秋田　五男","1794.96",2171,1655,,1696,,,,,20,20,"30/02/06","30/03/05","30/03/05","30/02/06","30/03/16","","",,"秋田五男",,,,,,,,"97.6"
9097,"-30/02+06 10:30","道路維持課","造園","２","樹木剪定業務委託（青山二丁目地内他・北部第２４号線）","青山二丁目地内他",2,"宮司建設",,1938,"奈良市北村町１７２","宮司　正美","3017.52",3591,2783,,2806,,,,,28,28,"30/02/06","30/03/16","30/03/19","30/02/06","30/03/16","","",,"宮司正美",,,,,,,,"99.2"
9096,"-30/02+06 10:10","道路維持課","土木","Ｅ２","道路修繕工事（富雄北一丁目地内・西部第５８６号線）","富雄北一丁目地内",2,"アペックス建設工業",5487,77,"奈良市藤ノ木台２－２８－２５－２０６","武市　光司","3791.88",4445,3511,,3536,,,,,29,28,"30/02/06","30/03/30","30/03/30","30/02/06","30/03/30","","","武市光司","武市光司",,,,,,73,,"99.3"
9095,"-30/02+06 10:00","公園緑地課","土木","Ｅ１","公園施設長寿命化に伴う整備工事（その２）","鳥見三丁目地内他",2,"株式会社富士建設",,1731,"奈良市北之庄町１１６－４","富士野　彰宏","4787.64",6035,4433,,4538,,,,,32,31,"30/02/06","30/08/10","","30/02/06","30/03/30","30/02/06","30/08/17","上脇卓也","猪岡信和",,,,,"4989.6",71,,"97.7"
9094,"-30/02+06 09:50","道路建設課","土木","Ｄ２","道路改良工事（忍辱山町地内・東部第１４６号線）","忍辱山町地内",2,"有限会社栄林建設",10093,208,"奈良市菅原町２６３－３","髙田　寿雄","8992.08",10860,8326,,8394,,,,,21,20,"30/02/06","30/06/29","30/07/10","30/02/06","30/03/31","30/02/06","30/06/30","山本文男","髙田寿雄",,,,,"10122.84",78,,"99.2"
9093,"-30/02+06 09:40","道路維持課","土木","Ｄ１","道路修繕工事（押熊町地内他・奈良阪南田原線）","押熊町地内他",2,"丸野組",,1877,"奈良市般若寺町１－６","丸野　稔","9386.28",11773,8691,,8851,,,,,25,25,"30/02/06","30/03/28","30/03/30","30/02/06","30/03/30","","","丸野達也","丸野達也",,,,,,75,,"98.2"
9092,"-30/02+06 09:30","西大寺駅周辺整備事務所","土木","Ｂ１","近鉄西大寺駅南土地区画整理事業公園整備工事","西大寺南町地内",2,"株式会社大登建設",5122,1058,"奈良市青山１－１－６－２０２","岡田　悦子","34126.92",41666,31599,,32443,,,,,19,18,"30/02/06","30/08/31","30/09/13","30/02/06","30/03/23","30/02/06","30/08/31","岡田剛","岡田剛",,,,,"36174.6",78,,"97.4"
9091,"-30/02+02 09:30","土地改良清美事務所","浚渫",,"調整池浚渫工事","米谷町地内",1,"ナカオ株式会社",10980,1368,"奈良市三条大路１－９－１３","中尾　國男","22870.8",27482,21176,,21609,,,,,12,9,"30/02/02","30/03/23","30/03/29","30/02/02","30/03/23","","","武田茂","武田茂",,,,,"25628.4",80,,"9800.0"
9090,"-30/01+29 09:30","道路建設課","コンサルタント",,"測量設計業務委託（窪之庄町地内・南部第４８６号線）","窪之庄町地内",3,"株式会社西播設計",11227,944,"奈良市神殿町３２７－２－３０５","中田　正則","2678.4",3450,2480,,2513,,,,,9,7,"30/01/29","30/07/05","30/07/09","30/01/29","30/03/31","30/01/29","30/07/31",,"岸本恭一",,"木村芳樹","入江琢郎",,,,,"98.7"
9088,"-30/01+26 09:30","道路建設課","コンサルタント",,"電線類美化事業にかかる設計業務委託（高畑町地内他・三条線）","高畑町地内他",3,"株式会社ジャパックス",4304,842,"奈良市押熊町４５８－１","水口　悟","5604.12",7250,5152,,5312,,,,,6,6,"30/01/26","31/03/18","31/03/28","30/01/26","30/03/30","30/01/26","31/03/29",,,,"村上吉昭","山本宏司",,"6461.64",72,,"97.0"
9087,"-30/01+25 09:30","道路建設課","コンサルタント",,"測量設計業務委託（米谷町地内・（仮称）塚穴五ヶ谷線）","米谷町地内",3,"株式会社新土木開発コンサルタント",4905,894,"奈良市北之庄町７３６－１","青松　清吉","5789.88",7450,5355,,5493,,,,,8,7,"30/01/25","30/10/31","30/11/01","30/01/25","30/03/31","30/01/25","30/10/31",,,,"青松清吉","三輪正道",,,,,"97.5"
9086,"-30/01+24 10:00","営繕課","管",,"神功小学校他１校空調設備改修工事","神功二丁目２番地他",3,"富士設備工業株式会社",4544,1715,"奈良市あやめ池南７－８５８","林　弘満","11533.32",12960,10508,,10701,,,,,5,5,"30/01/29","30/03/02","30/03/12","30/01/29","30/03/16","","","林弘典","林弘典",,,,,,79,,"98.2"
9085,"-30/01+24 09:45","道路建設課","コンサルタント",,"人道橋測量設計業務委託（東九条町地内・南部第８６号線）","東九条町地内",3,"晃和調査設計株式会社",4323,660,"奈良市大森町２４－３１０","五藤　一哉","13254.84",16710,12273,,12435,,,,,8,7,"30/01/24","31/03/15","31/03/15","30/01/24","30/03/31","30/01/24","31/03/29",,,,"松本孝","吉本惠一",,"12183.48",,,"98.7"
9084,"-30/01+24 09:30","西大寺駅周辺整備事務所","補償",,"近鉄西大寺駅南土地区画整理事業建物等補償鑑定再積算業務委託（その２）","西大寺国見町一丁目地内",3,"入札不成立",,,,,,1350,,,993,,,,,2,1,"","","","","","","",,,,,,,,,"入札者が１者のため、入札不成立",
9083,"-30/01+17 10:00","営繕課","土木","Ａ１","明治小学校進入路築造工事２期","北永井町４１４番地",2,"入札中止",,,,,,72712,,,,57273,,,,,,"","","","","","","",,,,,,,,,"入札設計書に不備（交通誘導員の人員未記載）があったため、入札中止",
9082,"-30/01+17 09:45","道路維持課","下水コンサル",,"浸水対策事業に伴う設計業務委託（学園大和町一丁目地内他・西部第６００号線他）","学園大和町一丁目地内他",3,"株式会社寛設計事務所",4292,452,"奈良市法連町４３３－１","高森　功一","3596.4",4620,3309,,3384,,,,,5,4,"30/01/17","30/03/30","30/03/10","30/01/17","30/03/30","","",,"伊藤東洋雄",,,,,,,,"97.8"
9081,"-30/01+17 09:30","営繕課","管",,"若草中学校空調設備改修工事","法蓮町１４１６番地の１",3,"富士設備工業株式会社",4544,1715,"奈良市あやめ池南７－８５８","林　弘満","6550.2",7400,6040,,6108,,,,,3,3,"30/01/24","30/02/28","30/03/12","30/01/24","30/02/28","","","松本正和","松本正和",,,,,,81,,"98.9"
9080,"-30/01+16 09:30","営繕課","建築",,"（仮称）辰市こども園園舎新築工事","杏町４１４番４他８筆",3,"（仮称）辰市こども園園舎新築工事平井建設・谷建設特定建設工事共同企業体",,,"奈良市三条大路２－１－６６","平井　克","322704",333050,287127,,,287127,,,,2,2,"30/03/30","31/03/04","31/03/12","30/03/30","30/03/30","30/03/30","31/03/11",,,,,,,"358441.2",72,,
9079,"-30/01+12 09:40","河川耕地課","土木","Ｅ２","河川改修工事（米谷町地内・塚穴川）","米谷町地内",2,"藤原建設",5326,1745,"奈良市藤原町５７３","藤本　隆男","3017.52",3794,2792,,2849,,,,,26,24,"30/01/12","30/03/30","30/03/30","30/01/12","30/03/30","","","川窪哲也","川窪哲也",,,,,"3680.64",78,,"98.0"
9078,"-30/01+12 09:30","河川耕地課","土木","Ｅ１","河川修繕工事（都祁小山戸町地内・深江川）","都祁小山戸町地内",2,"裕電工",9603,2049,"奈良市南永井町３８３－２","奥田　裕一郎","3082.32",3876,2854,,2910,,,,,29,25,"30/01/12","30/03/30","30/03/30","30/01/12","30/03/30","","","奥田裕一郎","奥田裕一郎",,,,,,78,,"98.1"
9077,"-30/01+10 10:50","土地改良清美事務所","電気","１","第２工区（東谷）旋回ズームカメラ設置工事","米谷町地内",2,"株式会社ヤマハ商事",4611,2021,"奈良市南永井町７５－１－２","川崎　勝也","2967.84",3700,2745,,2782,,,,,12,10,"30/01/10","30/03/16","30/03/29","30/01/10","30/03/16","","","和田未稔","和田未稔",,,,,,75,,"98.7"
9076,"-30/01+10 10:40","営繕課","防水","１","保健所成犬収容施設床防水改修工事","三条本町１３番１号",2,"株式会社ノースフィールド",10338,1579,"奈良市佐保台２－８４０－４１","北原　智行","1334.88",1540,1236,,1268,,,,,12,9,"30/01/19","30/02/16","30/02/20","30/01/19","30/02/16","","","北原寛之","北原寛之",,,,,,74,,"97.5"
9075,"-30/01+10 10:30","土地改良清美事務所","舗装","４","舗装道補修工事（米谷町地内・東部第３３１号線）","米谷町地内",2,"株式会社中尾建設",5212,1355,"奈良市南紀寺町５－１２","中尾　茂子","3053.16",3771,2827,,2856,,,,,40,38,"30/01/18","30/03/14","30/03/15","30/01/18","30/03/23","","","石田竜也","石田竜也",,,,,,82,,"99.0"
