"0","1","2","3","4","5","6","7","8","9","10","11","12","13","14","15","16","17","18","19","20","21","22","23","24","25","26","27","28","29","30","31","32","33","34","35","36","37","38","39","40"
11655,"-05/06+21 10:00","道路建設課","土木","Ｅ１","除草業務委託（六条一丁目地内他・西ノ京六条線他）","六条一丁目地内他",2,"松嶋工業",3501,1660,"奈良市東之阪町７２番地","松嶋　学","2817.1",3693,2559,,2585,,,,,24,21,"","","","","","","",,,,,,,,,,"99.0"
11654,"-05/06+20 10:10","道路建設課","交安",,"通学路整備工事（大安寺四丁目地内他・南部第５３号線他）","大安寺四丁目地内他",1,"日欧路材株式会社",2273,1330,"奈良県生駒市東生駒月見町２０７－３６１　I－４０２","松井　俊樹","3513.4",4566,3187,,3207,,,,,9,9,"","","","","","","",,,,,,,,,,"99.4"
11653,"-05/06+19 10:00","道路建設課","交安",,"通学路整備工事（東城戸町地内他・北部第３７８号線他）","東城戸町地内他",1,"クロカワ工芸株式会社",5179,544,"奈良県橿原市常盤町２３番地の１","黒川　賢一","3544.2",4703,3212,,3305,,,,,9,9,"","","","","","","",,,,,,,,,,"97.2"
11652,"-05/06+16 14:00","道路維持課","造園","１","街路（ゾーン１２）除草及び低木剪定業務委託","丸山一丁目地内他",2,"有限会社三晟建設",5311,708,"奈良市北袋町３２番地","南山　満子","3606.9",4690,3279,,3283,,,,,22,21,"","","","","","","",,,,,,,,,,"99.9"
11651,"-05/06+16 10:30","道路維持課","造園","１","草刈作業業務委託（青山一丁目地内他・北部第２０号線他）","青山一丁目地内他",2,"関西緑地サービス株式会社",,401,"奈良市疋田町二丁目２番４号","髙野　治","3600.3",4715,3263,,3300,,,,,22,21,"","","","","","","",,,,,,,,,,"98.9"
11645,"-05/06+16 10:20","道路インフラ保全課","コンサルタント",,"橋梁定期点検業務委託（東部第４３号線（無名橋３４６）他）","須川町地内他",3,"株式会社オオバ",3820,267,"奈良市大宮町五丁目３番１４－５０８","藤本　靖央","11440",,,,,,,,,14,13,"","","","","","","",,,,,,,,,,
11650,"-05/06+16 10:20","駅周辺整備事務所","補償",,"西大寺東線支障物件調査業務委託（その１）","西大寺栄町地内",3,"株式会社八州",4198,1464,"奈良市三条大路三丁目１番９号３０７","辻口　和範","5174.4",6550,4694,,4805,,,,,16,16,"","","","","","","",,,,,,,,,,"97.7"
11649,"-05/06+16 10:10","環境清美工場","清掃",,"１号炉排ガス施設点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"三機化工建設株式会社",10506,679,"神奈川県大和市中央林間七丁目１０番１号","髙橋　裕樹","51150",49031,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
11648,"-05/06+16 10:00","環境清美工場","清掃",,"１号炉点検整備補修","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1515,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","129800",121200,,,,,,,,1,1,"","","","","","","",,,,,,,,,,
11647,"-05/06+15 14:00","道路維持課","造園","１","街路（ゾーン９）除草及び低木剪定業務委託","大宮町五丁目地内他",2,"豊和建設株式会社",5330,1618,"奈良市東九条町１７番地の８","鬼﨑　愼二","3672.9",4825,3336,,3377,,,,,22,20,"","","","","","","",,,,,,,,,,"98.8"
11646,"-05/06+15 10:30","道路維持課","造園","１","草刈作業業務委託（三碓六丁目地内他・西部第７６３号線他）","三碓六丁目地内他",2,"株式会社哲組",9610,1127,"奈良市大慈仙町３７１番地","奥田　哲也","3735.6",4936,3396,,3455,,,,,22,20,"","","","","","","",,,,,,,,,,"98.3"
11644,"-05/06+15 10:10","駅周辺整備事務所","補償",,"ＪＲ奈良駅南特定土地区画整理事業支障物件調査及び再算定業務委託","大森西町地内他",3,"株式会社八州",4198,1464,"奈良市三条大路三丁目１番９号３０７","辻口　和範","6009.3",7580,5447,,5564,,,,,14,13,"","","","","","","",,,,,,,,,,"97.9"
11643,"-05/06+15 10:00","環境清美工場","清掃",,"１号炉天井耐火レンガ取替工事","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1515,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","30800",28959,24275,,24670,,,,,1,1,"05/06/26","05/08/22","05/08/30","05/06/26","05/09/29","","","萩原　昭太","萩原　昭太",,,,,,69,,"98.4"
11642,"-05/06+14 14:00","道路維持課","造園","１","街路（ゾーン８）除草及び低木剪定業務委託","学園中三丁目地内他",2,"堀内生好園",4470,1629,"奈良市窪之庄町３１１番地","堀内　延剛","3831.3",5022,3465,,3515,,,,,22,22,"","","","","","","",,,,,,,,,,"98.6"
11641,"-05/06+14 11:00","道路維持課","造園","２","草刈作業業務委託（西千代ヶ丘一丁目地内他・西部第６０３号線他）","西千代ヶ丘一丁目地内他",2,"北翔建設",5341,1621,"奈良市阪原町１０１６番地","北川　真太郎","2160.4",2858,1962,,2000,,,,,31,28,"","","","","","","",,,,,,,,,,"98.1"
11640,"-05/06+14 10:50","道路維持課","造園","１","草刈作業業務委託（登美ヶ丘六丁目地内他・西部第９８号線他）","登美ヶ丘六丁目地内他",2,"株式会社島石園",4450,1169,"奈良市菩提山町１４番地の１","石田　清次","3807.1",5057,3443,,3539,,,,,22,22,"","","","","","","",,,,,,,,,,"97.3"
11639,"-05/06+14 10:40","建築デザイン課","ボーリング",,"富雄分団三碓ポンプ格納庫新築その他工事に伴う地質調査業務委託","三碓六丁目１０番４０号",3,"東邦地水株式会社（コンサル）",10159,1173,"奈良市南登美ヶ丘２３－２０","山岡　哲夫","823.9",898,740,,763,,,,,7,7,"","","","","","","",,,,,,,,,,"97.0"
11638,"-05/06+14 10:30","駅周辺整備事務所","補償",,"西大寺東線支障物件調査業務委託（その２）","西大寺栄町地内",3,"株式会社キミコン",11169,440,"奈良市芝辻町二丁目１１番７号－３０１","福原　正一","10499.5",13250,9525,,9720,,,,,16,16,"","","","","","","",,,,,,,,,,"98.0"
11637,"-05/06+14 10:20","道路建設課","コンサルタント",,"測量設計業務委託（針町地内・無名橋）","針町地内",3,"株式会社オオバ",3820,267,"奈良市大宮町五丁目３番１４－５０８","藤本　靖央","7967.3",9910,7200,,7273,,,,,9,9,"","","","","","","",,,,,,,,,,"99.0"
11636,"-05/06+14 10:10","建築デザイン課","建築設計",,"（仮称）奈良帝塚山地域ふれあい会館内部改修その他工事に伴う設計業務委託","帝塚山南二丁目１１番２号",3,"岡田建築設計事務所",4653,282,"奈良市古市町２１３９番地の２７","岡田　和大","10866.9",12411,9868,,9928,,,,,14,11,"","","","","","","",,,,,,,,,,"99.4"
11635,"-05/06+14 10:00","環境清美工場","清掃",,"２号炉火格子下コンベア更新工事","左京五丁目２番地「奈良市環境清美工場」",3,"日立造船株式会社",2262,1515,"大阪市住之江区南港北一丁目７番８９号","三野　禎男","99000",92660,80471,,,80471,85500,,,1,1,"","","","","","","",,,,,,,,,,
11634,"-05/06+13 14:00","道路維持課","造園","１","草刈作業業務委託（青垣台一丁目地内他・西部第６９１号線他）","青垣台一丁目地内他",2,"豊和建設株式会社",5330,1618,"奈良市東九条町１７番地の８","鬼﨑　愼二","4136",5449,3760,,3814,,,,,22,19,"","","","","","","",,,,,,,,,,"98.6"
11633,"-05/06+13 10:40","道路維持課","造園","１","草刈作業業務委託（西千代ヶ丘二丁目地内・西部第９７６号線他）","西千代ヶ丘二丁目地内",2,"株式会社グリーン・ウッズ",5598,534,"奈良市宝来四丁目１７番１０号","島井　大介","4460.5",5807,4051,,4064,,,,,22,20,"","","","","","","",,,,,,,,,,"99.7"
11632,"-05/06+13 10:10","道路維持課","造園","１","草刈作業業務委託（古市町地内他・南部第５９９号線他）","古市町地内他",2,"株式会社堀川植物園",,1632,"奈良市窪之庄町１４４番地","堀川　雅嗣","2610.3",3489,2371,,2442,,,,,31,30,"","","","","","","",,,,,,,,,,"97.1"
11631,"-05/06+12 14:00","道路維持課","造園","１","街路（ゾーン７）除草及び低木剪定業務委託","中登美ヶ丘六丁目地内他",2,"奥田石材工業",4774,302,"奈良市大慈仙町４８１番地の３","奥田　哲也","4538.6",5943,4122,,4160,,,,,22,21,"","","","","","","",,,,,,,,,,"99.1"
11630,"-05/06+12 10:30","道路維持課","造園","２","草刈作業業務委託（右京一丁目地内他・中部第１０５４号線他）","右京一丁目地内他",2,"辻喜",11,1093,"奈良市都祁白石町３７８番地","辻　嘉章","3027.2",4034,2752,,2823,,,,,31,30,"","","","","","","",,,,,,,,,,"97.5"
11629,"-05/06+12 10:20","道路維持課","造園","１","街路（ゾーン１３）除草及び低木剪定業務委託","千代ヶ丘二丁目地内他",2,"株式会社哲組",9610,1127,"奈良市大慈仙町３７１番地","奥田　哲也","4749.8",6335,4309,,4434,,,,,22,22,"","","","","","","",,,,,,,,,,"97.2"
11628,"-05/06+12 10:10","住宅課","建築","Ｅ１","市営住宅空家改修工事（１）２工区","東紀寺町三丁目地内他",2,"西田建設株式会社",5271,1315,"奈良市青山八丁目１１５番地","西田　純一","3643.2",3970,3308,,3366,,,,,8,8,"","","","","","","",,,,,,,,76,,"98.3"
11627,"-05/06+12 10:00","道路維持課","土木","Ｅ２","草刈作業業務委託（鉢伏町地内他・東部第２８５号線他）","鉢伏町地内他",2,"有限会社ビジェ",,1508,"奈良市恋の窪二丁目６番８号","梅林　智納","2082.3",2772,1893,,1940,,,,,26,19,"","","","","","","",,,,,,,,,,"97.6"
11626,"-05/06+09 14:00","道路維持課","造園","１","街路（ゾーン１１）除草及び低木剪定業務委託","中山町西三丁目地内他",2,"株式会社坂内造園土木",5057,659,"奈良市窪之庄町３５４番地","坂内　隆太","4970.9",6517,4519,,4561,,,,,22,21,"","","","","","","",,,,,,,,,,"99.1"
11625,"-05/06+09 11:00","建築デザイン課","電気","１","都祁福祉センター他１施設高圧受変電設備改修工事","藺生町１９２２番地８他",2,"有限会社ＹＦエンジニアリング",10816,1928,"奈良市大森町１４－５","藤原　幸夫","3711.4",4480,3374,,3429,,,,,15,14,"","","","","","","",,,,,,,,,,"98.4"
11624,"-05/06+09 10:50","道路維持課","造園","３","草刈作業業務委託（古市町地内他・南部第２５７号線他）","古市町地内他",2,"ゲンダイグリーン株式会社",5056,576,"奈良市窪之庄町２１番６","岡部　敏幸","2200",2090,1460,,1463,,,,,13,12,"","","","","","","",,,,,,,,,,"99.8"
11623,"-05/06+09 10:40","道路維持課","造園","２","草刈作業業務委託（松陽台二丁目地内他・西部第４７８号線他）","松陽台二丁目地内他",2,"株式会社荻田造園",5042,295,"奈良市窪之庄町１２９番地の１","荻田　安雄","3065.7",4048,2787,,2833,,,,,30,29,"","","","","","","",,,,,,,,,,"98.4"
11622,"-05/06+09 10:30","道路維持課","造園","１","街路（ゾーン２）除草及び低木剪定業務委託","神功一丁目地内他",2,"有限会社博松園",4461,1451,"奈良市西大寺芝町一丁目３番８号","岡本　博","5881.7",7788,5347,,5451,,,,,22,22,"","","","","","","",,,,,,,,,,"98.1"
11621,"-05/06+09 10:20","住宅課","建築","Ｅ１","市営住宅空家改修工事（１）３工区","杏町地内",2,"岸川鉄工",4825,418,"奈良市六条一丁目３０番２９号","岸川　包","3986.4",4330,3584,,3665,,,,,8,8,"","","","","","","",,,,,,,,74,,"97.8"
11620,"-05/06+09 10:10","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その４）","市内一円",2,"大結興業",20695,986,"奈良市東九条町２２８番地の１シャンポール千原１０５号","久保　建一","3434.2",4392,3122,,3151,,,,,21,21,"","","","","","","",,,,,,,,72,,"99.1"
11619,"-05/06+09 10:00","道路維持課","土木","Ｅ２","草刈作業業務委託（川上町地内他・北部第４４０号線他）","川上町地内他",2,"有限会社緑商関西",10293,1920,"奈良市奈良阪町１０８５番地緑商第一ビル１Ｆ","井上　博司","3372.6",4452,3066,,3116,,,,,26,18,"","","","","","","",,,,,,,,,,"98.4"
11618,"-05/06+08 14:00","道路維持課","造園","１","街路（ゾーン５）除草及び低木剪定業務委託","左京六丁目地内他",2,"吉田興業",5469,1886,"奈良市古市町７２４番地の２","吉田　義信","6565.9",8536,5957,,5975,,,,,22,22,"","","","","","","",,,,,,,,,,"99.7"
11617,"-05/06+08 11:40","建築デザイン課","電気","１","月ヶ瀬健民運動場照明改修工事","月ヶ瀬尾山２７７８番地の１",2,"有限会社共栄住設",4510,449,"奈良市四条大路五丁目４番３５号","堀内　眞治","17460.3",21810,15873,,16231,,,,,19,19,"","","","","","","",,,,,,,,,,"97.8"
11616,"-05/06+08 11:30","建築デザイン課","管","１","奈良市ならまちセンタートイレ改修工事","東寺林町３８番地",2,"竹田水道工業株式会社",4524,1024,"奈良市中町２３５番地の１","竹田　知弘","15268",17010,13852,,13922,,,,,17,17,"05/06/08","05/09/15","05/09/26","05/06/08","05/09/15","","","寺本　尚右","竹田　一貴",,,,,"16324",86,,"99.5"
11615,"-05/06+08 11:20","道路維持課","造園","３","草刈作業業務委託（二名七丁目地内他・西部第９３４号線他）","二名七丁目地内他",2,"株式会社ナカケン",42,1250,"奈良市柏木町３９７番地の１２","中　賢次","2189",2229,1558,,1560,,,,,13,11,"","","","","","","",,,,,,,,,,"99.9"
11614,"-05/06+08 11:10","道路維持課","造園","２","草刈作業業務委託（法華寺町地内他・北部第５３０号線他）","法華寺町地内他",2,"辻喜",11,1093,"奈良市都祁白石町３７８番地","辻　嘉章","3003.3",4313,3003,,3019,,,,,31,31,"","","","","","","",,,,,,,,,,"99.5"
11613,"-05/06+08 11:00","道路維持課","造園","１","街路（ゾーン６）除草及び低木剪定業務委託","北登美ヶ丘二丁目地内他",2,"株式会社恵水園",5055,553,"奈良市鶴舞東町７４０番地の１","岡田　隆","6975.1",9134,6341,,6393,,,,,22,22,"","","","","","","",,,,,,,,,,"99.2"
11612,"-05/06+08 10:50","道路維持課","舗装","３","舗装道補修工事（学園大和町四丁目地内・西部第３６７号線）","学園大和町四丁目地内",2,"株式会社福西工務店",18,1546,"奈良市針町２６５２番地の２","福西　正男","3801.6",4662,3456,,3474,,,,,24,22,"","","","","","","",,,,,,,,,,"99.5"
11611,"-05/06+08 10:40","道路維持課","舗装","２","舗装道補修工事（東九条町地内・南部第６８５号線他）","東九条町地内",2,"吉川組",5464,1878,"奈良市東紀寺町二丁目５番１３号","吉川　晃功","3862.1",4828,3511,,3594,,,,,29,29,"","","","","","","",,,,,,,,,,"97.7"
11610,"-05/06+08 10:30","道路維持課","舗装","１","舗装道大規模改修工事（西九条町五丁目地内・九条線他）","西九条町五丁目地内",2,"豊和建設株式会社",5330,1618,"奈良市東九条町１７番地の８","鬼﨑　愼二","17133.6",20766,15545,,15718,,,,,15,14,"","","","","","","",,,,,,,,,,"98.9"
11609,"-05/06+08 10:20","住宅課","建築","Ｅ１","市営住宅空家改修工事（１）４工区","六条西一丁目地内他",2,"エクセルプランニング",67,199,"奈良市学園赤松町２４４５番地の７ノバカネイチ学園前Ⅱ番館５０６号","坂井　義龍","4033.7",4420,3667,,3750,,,,,8,8,"","","","","","","",,,,,,,,71,,"97.8"
11608,"-05/06+08 10:10","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その２）","市内一円",2,"大門相互建設",5140,982,"奈良市雑司町１７７番地","門田　聡","3504.6",4463,3186,,3203,,,,,23,23,"","","","","","","",,,,,,,,72,,"99.5"
11607,"-05/06+08 10:00","道路維持課","土木","Ｅ２","道路緊急修繕工事（市内一円　その３）","市内一円",2,"石田組",4428,114,"奈良市川上町５１８番地の３","石田　一","3538.7",4507,3217,,3234,,,,,27,25,"","","","","","","",,,,,,,,73,,"99.5"
11606,"-05/06+07 14:00","道路維持課","造園","１","街路（ゾーン４）除草及び低木剪定業務委託","佐保台西町地内他",2,"奥田石材工業",4774,302,"奈良市大慈仙町４８１番地の３","奥田　哲也","7531.7",9982,6840,,6987,,,,,22,21,"","","","","","","",,,,,,,,,,"97.9"
11605,"-05/06+07 11:40","駅周辺整備事務所","造園","３","ＪＲ奈良駅南特定土地区画整理事業草刈業務委託","大森西町地内他",2,"株式会社ナカケン",42,1250,"奈良市柏木町３９７番地の１２","中　賢次","2189",2270,1587,,1589,,,,,12,12,"","","","","","","",,,,,,,,,,"99.9"
11604,"-05/06+07 11:30","道路維持課","造園","２","草刈作業業務委託（学園大和町五丁目地内他・西部第３６６号線他）","学園大和町五丁目地内他",2,"村田造園",4480,1754,"奈良市山町５６２番地の１","村田　文男","3342.9",4382,3039,,3067,,,,,31,29,"","","","","","","",,,,,,,,,,"99.1"
11603,"-05/06+07 11:20","道路維持課","造園","１","街路（ゾーン１０）除草及び低木剪定業務委託","朱雀三丁目地内他",2,"豊和建設株式会社",5330,1618,"奈良市東九条町１７番地の８","鬼﨑　愼二","7887",10400,7156,,7280,,,,,22,21,"","","","","","","",,,,,,,,,,"98.3"
11602,"-05/06+07 11:10","道路維持課","舗装","５","舗装道補修工事（あやめ池南七丁目地内・中部第１５５７号線他）","あやめ池南七丁目地内",2,"橋本興業",5290,1456,"奈良市八条三丁目７２９番地の１","橋本　栄吉","3234",4025,2940,,2991,,,,,33,32,"","","","","","","",,,,,,,,,,"98.3"
11601,"-05/06+07 11:00","道路維持課","舗装","３","舗装道補修工事（四条大路一丁目地内・中部第２７０号線）","四条大路一丁目地内",2,"田村建設株式会社",5132,1050,"奈良市四条大路三丁目２番２号","田村　英樹","4030.4",5000,3661,,3702,,,,,24,23,"","","","","","","",,,,,,,,,,"98.9"
11600,"-05/06+07 10:50","道路維持課","舗装","２","舗装道補修工事（二条大路南二丁目地内・中部第２４８号線）","二条大路南二丁目地内",2,"大倭殖産株式会社",4732,273,"奈良市藤ノ木台一丁目２番１５号","杉本　朝順","4200.9",5244,3811,,3905,,,,,29,29,"","","","","","","",,,,,,,,,,"97.6"
11599,"-05/06+07 10:40","教育施設課","建築","Ｆ１","鳥見小学校正門改修工事","鳥見町三丁目１１番地の２",2,"井上建設株式会社",4762,135,"奈良市左京一丁目２番地の６４","井上　壮太郎","2283.6",2570,2076,,2106,,,,,21,20,"","","","","","","",,,,,,,,84,,"98.6"
11598,"-05/06+07 10:30","住宅課","建築","Ｅ１","市営住宅空家改修工事（１）１工区","川上町地内他",2,"豊德工業株式会社",5336,1616,"奈良市七条一丁目２０番１１号","見玉　弘","4142.6",4480,3762,,3801,,,,,8,8,"","","","","","","",,,,,,,,74,,"99.0"
11597,"-05/06+07 10:20","道路維持課","土木","Ｆ２","草刈作業業務委託（西大寺国見町二丁目地内他・中部第７２８号線他）","西大寺国見町二丁目地内他",2,"近藤重機工業",,648,"奈良市西大寺町２０６４－６","近藤　謙治","655.6",871,594,,609,,,,,24,24,"","","","","","","",,,,,,,,,,"97.7"
11596,"-05/06+07 10:10","道路維持課","土木","Ｅ１","道路緊急修繕工事（市内一円　その１）","市内一円",2,"海光建設",48,329,"奈良市古市町１１９１番地の１第１０号市営住宅３３号","中西　良一","3501.3",4530,3180,,3252,,,,,21,21,"","","","","","","",,,,,,,,72,,"97.8"
11595,"-05/06+07 10:00","駅周辺整備事務所","土木","Ｅ２","ＪＲ奈良駅南特定土地区画整理事業道路構造物撤去工事","大安寺七丁目地内",2,"中田建設",5215,1253,"奈良市阪原町１７２５番地","中田　清文","3931.4",4711,3570,,3607,,,,,27,25,"","","","","","","",,,,,,,,75,,"99.0"
11594,"-05/06+06 14:00","道路維持課","造園","１","街路（ゾーン１）除草及び低木剪定業務委託","右京一丁目地内他",2,"株式会社坂内造園土木",5057,659,"奈良市窪之庄町３５４番地","坂内　隆太","8014.6",10547,7286,,7382,,,,,22,21,"","","","","","","",,,,,,,,,,"98.7"
11593,"-05/06+06 11:30","その他の課","電気",,"奈良市保健所・教育総合センター照明ＬＥＤ化改修工事","三条本町１３番１号",1,"竹村電気株式会社",4589,1033,"奈良市南永井町４０５番地","竹村　宗規","77990",110940,69896,,,84896,69896,,,17,13,"","","","","","","",,,,,,,,,,
11592,"-05/06+06 11:20","建築デザイン課","建築設計","Ａ・Ｂ","富雄分団三碓町ポンプ格納庫新築その他工事に伴う建築設計業務委託","三碓六丁目１０番４０号他",2,"中西設計工房",20407,1260,"奈良市上深川町５５６番地","中西　淳一","1689.6",1959,1519,,1536,,,,,5,3,"","","","","","","",,,,,,,,,,"98.9"
11591,"-05/06+06 11:10","道路維持課","造園","３","街路（ゾーン１５）除草及び低木剪定業務委託","南永井町地内他",2,"藤本建設",5316,1575,"奈良市古市町２１１２番地の９０","藤本　義之","1988.8",2592,1806,,1814,,,,,13,12,"","","","","","","",,,,,,,,,,"99.6"
11590,"-05/06+06 11:00","道路維持課","造園","２","街路（ゾーン１４）除草及び低木剪定業務委託","西登美ヶ丘七丁目地内他",2,"辻喜",11,1093,"奈良市都祁白石町３７８番地","辻　嘉章","3345.1",4457,3034,,3119,,,,,31,27,"","","","","","","",,,,,,,,,,"97.3"
11589,"-05/06+06 10:50","道路維持課","造園","１","街路（ゾーン３）除草及び低木剪定業務委託","左京三丁目地内他",2,"堀内生好園",4470,1629,"奈良市窪之庄町３１１番地","堀内　延剛","9821.9",12899,8929,,9029,,,,,22,22,"","","","","","","",,,,,,,,,,"98.9"
11588,"-05/06+06 10:40","道路維持課","舗装","４","舗装道補修工事（若葉台四丁目地内・中部第８７１号線他）","若葉台四丁目地内",2,"株式会社コテツ建設",10689,624,"奈良市法華寺町２８番地の５","奥田　哲也","3339.6",4175,3036,,3108,,,,,40,40,"","","","","","","",,,,,,,,,,"97.7"
11587,"-05/06+06 10:30","道路維持課","舗装","５","舗装道補修工事（秋篠三和町二丁目地内・中部第１４３８号線）","秋篠三和町二丁目地内",2,"株式会社ＰＨＯＥＮＩＸ",20773,1535,"奈良市杏町３０６番地の４","久下　明","3620.1",4509,3291,,3352,,,,,33,32,"","","","","","","",,,,,,,,,,"98.2"
11586,"-05/06+06 10:20","教育施設課","建築","Ｆ１","柳生小学校正門改修工事","柳生下町１３８番地",2,"井上建設株式会社",4762,135,"奈良市左京一丁目２番地の６４","井上　壮太郎","2336.4",2630,2124,,2155,,,,,21,20,"","","","","","","",,,,,,,,84,,"98.6"
11585,"-05/06+06 10:10","道路維持課","土木","Ｆ１","草刈作業業務委託（学園朝日元町二丁目地内他・西部第３０７号線他）","学園朝日元町二丁目地内他",2,"山栄建設",120745,677,"奈良市北永井町３４４番地の１８","山村　嘉成","1189.1",1578,1081,,1104,,,,,27,23,"","","","","","","",,,,,,,,,,"98.0"
11584,"-05/06+06 10:00","道路維持課","土木","Ｆ２","草刈作業業務委託（南京終町地内他・北部第３２１号線他）","南京終町地内他",2,"岸川鉄工",4825,418,"奈良市六条一丁目３０番２９号","岸川　包","1771",2355,1608,,1648,,,,,24,21,"","","","","","","",,,,,,,,,,"97.6"
11583,"-05/06+05 10:10","建築デザイン課","建築設計","Ａ・Ｂ","平城第３号近隣公園公衆トイレ改築に伴う建築設計業務委託","右京三丁目１８番地",2,"株式会社システムクリエイト",10391,762,"奈良市鶴舞東町２番１３号VIVビル２０３","金田　宗寛","2343",2677,2126,,2133,,,,,5,4,"","","","","","","",,,,,,,,,,"99.7"
11582,"-05/06+05 10:00","公園緑地課","造園","１","街区公園（ゾーン２４）除草業務委託","北登美ヶ丘二丁目地内他",2,"堀内生好園",4470,1629,"奈良市窪之庄町３１１番地","堀内　延剛","3605.8",4726,3271,,3308,,,,,22,21,"","","","","","","",,,,,,,,,,"98.9"
11581,"-05/06+02 10:10","公園緑地課","造園","２","街区公園（ゾーン２）除草業務委託","帝塚山二丁目地内他",2,"辻建設",5185,1094,"奈良市古市町２０５９番地の１０","辻　有為男","2233",2908,2030,,2035,,,,,31,31,"","","","","","","",,,,,,,,,,"99.8"
11580,"-05/06+02 10:00","公園緑地課","造園","１","街区公園（ゾーン６）除草業務委託","西大寺国見町二丁目地内他",2,"株式会社哲組",9610,1127,"奈良市大慈仙町３７１番地","奥田　哲也","3598.1",4789,3258,,3352,,,,,22,22,"","","","","","","",,,,,,,,,,"97.2"
11579,"-05/06+01 10:20","道路建設課","交安",,"通学路整備工事（八条一丁目地内他・南部第９５号線他）","八条一丁目地内他",1,"日本道路保安株式会社",4876,1413,"奈良市南永井町８８番地","西田　新","2990.9",3965,2705,,2781,,,,,9,9,"","","","","","","",,,,,,,,,,"97.3"
11578,"-05/06+01 10:10","公園緑地課","造園","２","街区公園（ゾーン１８）除草業務委託","横井三丁目地内他",2,"株式会社中尾建設",5212,1240,"奈良市南紀寺町五丁目１２番地","石田　眞由美","2273.7",2981,2063,,2086,,,,,31,31,"","","","","","","",,,,,,,,,,"98.9"
11577,"-05/06+01 10:00","公園緑地課","造園","１","街区公園（ゾーン１１）除草業務委託","藤ノ木台三丁目地内他",2,"株式会社グリーン・ウッズ",5598,534,"奈良市宝来四丁目１７番１０号","島井　大介","3619",4826,3286,,3378,,,,,22,22,"","","","","","","",,,,,,,,,,"97.3"
11576,"-05/05+31 10:20","建築デザイン課","建築設計","Ａ・Ｂ","ボランティアセンタートイレ改修に伴う建築設計業務委託","法蓮町１７０２番地の１",2,"株式会社システムクリエイト",10391,762,"奈良市鶴舞東町２番１３号VIVビル２０３","金田　宗寛","2181.3",2531,1983,,1987,,,,,4,2,"","","","","","","",,,,,,,,,,"99.8"
11575,"-05/05+31 10:10","公園緑地課","造園","２","街区公園（ゾーン７）除草業務委託","あやめ池北一丁目地内他",2,"辻建設",5185,1094,"奈良市古市町２０５９番地の１０","辻　有為男","2247.3",2985,2043,,2089,,,,,31,31,"","","","","","","",,,,,,,,,,"97.8"
11574,"-05/05+31 10:00","公園緑地課","造園","１","街区公園（ゾーン１５）除草業務委託","青山八丁目地内他",2,"株式会社岡﨑組",4775,275,"奈良市中ノ川町９９７番地","永田　章","3866.5",5053,3515,,3537,,,,,22,22,"","","","","","","",,,,,,,,,,"99.4"
11573,"-05/05+30 10:30","建築デザイン課","建築設計","Ａ","柏木球技場審判控室等改築に伴う建築設計業務委託","柏木町２５５番地の１",2,"株式会社システムクリエイト",10391,762,"奈良市鶴舞東町２番１３号VIVビル２０３","金田　宗寛","2800.6",3197,2534,,2552,,,,,6,3,"","","","","","","",,,,,,,,,,"99.3"
11572,"-05/05+30 10:20","公園緑地課","造園","２","街区公園（ゾーン２２）除草業務委託","青垣台一丁目地内他",2,"ヨシマサ",5457,1892,"奈良市古市町７４３番地","吉田　浩一","2505.8",3282,2276,,2297,,,,,31,31,"","","","","","","",,,,,,,,,,"99.1"
11571,"-05/05+30 10:10","公園緑地課","造園","１","街区公園（ゾーン３）除草業務委託","西登美ヶ丘三丁目地内他",2,"株式会社中南組",5213,1271,"奈良市邑地町２４０３番地","中南　叔郎","4220.7",5505,3837,,3853,,,,,22,22,"","","","","","","",,,,,,,,,,"99.6"
11570,"-05/05+30 10:00","新駅まちづくり推進課","コンサルタント",,"市道南部第９０・１１８号線道路詳細設計業務委託","大安寺二丁目地内他",3,"株式会社日本インシーク",4933,1376,"奈良市芝辻町四丁目１０番地の６","保宗　卓","13081.2",16270,11868,,11904,,,,,15,15,"","","","","","","",,,,,,,,,,"99.7"
11569,"-05/05+29 10:30","教育施設課","建築設計","Ａ","左京バンビーホーム増築に伴う建築設計業務委託","左京三丁目１番地の１",2,"株式会社建綜研",3694,575,"奈良市西千代ケ丘一丁目１２番２０号","大岡　永知","2790.7",3263,2527,,2558,,,,,6,4,"","","","","","","",,,,,,,,,,"98.8"
11568,"-05/05+29 10:20","公園緑地課","造園","２","街区公園（ゾーン２３）除草業務委託","学園緑ヶ丘一丁目地内他",2,"都祁森林組合",10759,1090,"奈良市針町１１７０番地","岸田　義彦","2666.4",3502,2424,,2451,,,,,31,31,"","","","","","","",,,,,,,,,,"98.9"
