﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,細々分類,細分類,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
292010,1310001041,奈良県,奈良市,決算総括表（一般会計及び特別会計）（平成29年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310002041,奈良県,奈良市,決算総括表（公営企業会計）（平成29年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310003041,奈良県,奈良市,一般会計歳入決算（款別)（平成29年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310004041,奈良県,奈良市,一般会計歳出決算（款別）（平成29年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310005041,奈良県,奈良市,一般会計歳出決算（性質別）（平成29年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310006041,奈良県,奈良市,主要な施策の成果（平成29年度）,,PDF,主要な施策の成果説明書,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310007041,奈良県,奈良市,平成29年度財政力指数（平成29年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310008041,奈良県,奈良市,平成29年度経常収支比率（平成29年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310009041,奈良県,奈良市,平成29年度末借入金残高（平成29年度）,,PDF,年度末借入金残高,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310010041,奈良県,奈良市,平成29年度財政状況資料集（平成29年度）,,Excel;PDF,財政状況資料集,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310012041,奈良県,奈良市,地方消費税交付金（社会保障財源化分）の使途（平成29年度）,,PDF,地方消費税交付金（社会保障財源化分）の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310015041,奈良県,奈良市,都市計画税の使途（平成29年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10500.html,無,CC BYに準拠。,2019-10-31,,
292010,1310001051,奈良県,奈良市,決算総括表（一般会計及び特別会計）（平成30年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310002051,奈良県,奈良市,決算総括表（公営企業会計）（平成30年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310003051,奈良県,奈良市,一般会計歳入決算（款別)（平成30年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310004051,奈良県,奈良市,一般会計歳出決算（款別）（平成30年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310005051,奈良県,奈良市,一般会計歳出決算（性質別）（平成30年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310006051,奈良県,奈良市,主要な施策の成果（平成30年度）,,PDF,主要な施策の成果,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310007051,奈良県,奈良市,平成30年度財政力指数（平成30年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310008051,奈良県,奈良市,平成30年度経常収支比率（平成30年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310009051,奈良県,奈良市,平成30年度末借入金残高（平成30年度）,,PDF,年度末借入金残高,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310010051,奈良県,奈良市,平成30年度財政状況資料集（平成30年度）,,Excel;PDF,財政状況資料集,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310012051,奈良県,奈良市,地方消費税交付金（社会保障財源化分）の使途 （平成30年度）,,PDF,地方消費税交付金（社会保障財源化分）の使途 ,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310015051,奈良県,奈良市,都市計画税の使途（平成30年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/10627.html,無,CC BYに準拠。,2019-10-31,,
292010,1310001061,奈良県,奈良市,決算総括表（一般会計及び特別会計）（令和元年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310002061,奈良県,奈良市,決算総括表（公営企業会計）（令和元年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310003061,奈良県,奈良市,一般会計歳入決算（款別)（令和元年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310004061,奈良県,奈良市,一般会計歳出決算（款別）（令和元年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310005061,奈良県,奈良市,一般会計歳出決算（性質別）（令和元年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310006061,奈良県,奈良市,主要な施策の成果（令和元年度）,,PDF,主要な施策の成果,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310007061,奈良県,奈良市,令和元年度財政力指数（令和元年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310008061,奈良県,奈良市,令和元年度経常収支比率（令和元年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310009061,奈良県,奈良市,令和元年度末借入金残高（令和元年度）,,PDF,年度末借入金残高,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310010061,奈良県,奈良市,令和元年度財政状況資料集（令和元年度）,,Excel;PDF,財政状況資料集,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310012061,奈良県,奈良市,地方消費税交付金（社会保障財源化分）の使途 （令和元年度）,,PDF,地方消費税交付金（社会保障財源化分）の使途 ,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310015061,奈良県,奈良市,都市計画税の使途（令和元年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310016061,奈良県,奈良市,公営企業経営戦略（駐車場整備事業）（令和元年度）,,PDF,公営企業経営戦略（駐車場整備事業）,財政と契約,行財政,,https://www.city.nara.lg.jp/site/zaisei/86978.html,無,CC BYに準拠。,2023-01-01,,
292010,1310001071,奈良県,奈良市,決算総括表（一般会計及び特別会計）（令和２年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310002071,奈良県,奈良市,決算総括表（公営企業会計）（令和２年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310003071,奈良県,奈良市,一般会計歳入決算（款別)（令和２年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310004071,奈良県,奈良市,一般会計歳出決算（款別）（令和２年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310005071,奈良県,奈良市,一般会計歳出決算（性質別）（令和２年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310006071,奈良県,奈良市,主要な施策の成果（令和２年度）,,PDF,主要な施策の成果,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310007071,奈良県,奈良市,令和２年度財政力指数（令和２年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310008071,奈良県,奈良市,令和２年度経常収支比率（令和２年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310009071,奈良県,奈良市,令和２年度末借入金残高（令和２年度）,,PDF,年度末借入金残高,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310010071,奈良県,奈良市,令和２年度財政状況資料集（令和２年度）,,Excel;PDF,財政状況資料集,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310015071,奈良県,奈良市,都市計画税の使途（令和２年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/125293.html,無,CC BYに準拠。,2023-01-01,,
292010,1310001081,奈良県,奈良市,決算総括表（一般会計及び特別会計）（令和３年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310002081,奈良県,奈良市,決算総括表（公営企業会計）（令和３年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310003081,奈良県,奈良市,一般会計歳入決算（款別)（令和３年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310004081,奈良県,奈良市,一般会計歳出決算（款別）（令和３年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310005081,奈良県,奈良市,一般会計歳出決算（性質別）（令和３年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310006081,奈良県,奈良市,主要な施策の成果（令和３年度）,,PDF,主要な施策の成果,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310007081,奈良県,奈良市,令和３年度財政力指数（令和３年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310008081,奈良県,奈良市,令和３年度経常収支比率（令和３年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310010081,奈良県,奈良市,令和３年度財政状況資料集（令和３年度）,,Excel;PDF,財政状況資料集,財政と契約,行財政,1年に2回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310015081,奈良県,奈良市,都市計画税の使途（令和３年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/155407.html,無,CC BYに準拠。,2023-01-01,,
292010,1310001091,奈良県,奈良市,決算総括表（一般会計及び特別会計）（令和４年度）,,PDF,決算総括表（一般会計及び特別会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310002091,奈良県,奈良市,決算総括表（公営企業会計）（令和４年度）,,PDF,決算総括表（公営企業会計）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310003091,奈良県,奈良市,一般会計歳入決算（款別)（令和４年度）,,PDF,一般会計歳入決算（款別),財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310004091,奈良県,奈良市,一般会計歳出決算（款別）（令和４年度）,,PDF,一般会計歳出決算（款別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310005091,奈良県,奈良市,一般会計歳出決算（性質別）（令和４年度）,,PDF,一般会計歳出決算（性質別）,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310006091,奈良県,奈良市,主要な施策の成果（令和４年度）,,PDF,主要な施策の成果,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310007091,奈良県,奈良市,令和４年度財政力指数（令和４年度）,,PDF,財政力指数,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310008091,奈良県,奈良市,令和４年度経常収支比率（令和４年度）,,PDF,経常収支比率,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1310015091,奈良県,奈良市,都市計画税の使途（令和４年度）,,PDF,都市計画税の使途,財政と契約,行財政,1年に1回,https://www.city.nara.lg.jp/site/zaisei/184305.html,無,CC BYに準拠。,2023-09-06,,
292010,1320001001,奈良県,奈良市,投票区一覧,,zip,投票区一覧,選挙,行財政,,https://www.city.nara.lg.jp/soshiki/140/162676.html,無,CC BYに準拠。,2023-03-06,,.shp（シェープファイル）等を含むzipファイル
292010,1320002001,奈良県,奈良市,投票所一覧,,zip,投票所一覧,選挙,行財政,,https://www.city.nara.lg.jp/soshiki/140/162676.html,無,CC BYに準拠。,2023-03-06,,.shp（シェープファイル）等を含むzipファイル
292010,1320003001,奈良県,奈良市,期日前投票所一覧,,zip,期日前投票所一覧,選挙,行財政,,https://www.city.nara.lg.jp/soshiki/140/162676.html,無,CC BYに準拠。,2023-03-06,,.shp（シェープファイル）等を含むzipファイル
292010,1320004001,奈良県,奈良市,公営ポスター掲示板一覧,,zip,公営ポスター掲示板一覧,選挙,行財政,,https://www.city.nara.lg.jp/soshiki/140/162676.html,無,CC BYに準拠。,2023-03-06,,.shp（シェープファイル）等を含むzipファイル
292010,1400002001,奈良県,奈良市,奈良市消防団協力事業所一覧,,Excel,消防団協力事業所一覧,安全,司法・安全・環境,随時,https://www.city.nara.lg.jp/site/shobo-kyukyu/9533.html,無,CC BYに準拠。,2017-06-22,,
292010,1400003001,奈良県,奈良市,年別火災件数,,Excel,年別火災件数,安全,司法・安全・環境,,https://www.city.nara.lg.jp/site/shobo-kyukyu/9533.html,無,CC BYに準拠。,,,
292010,1400003002,奈良県,奈良市,年別救助件数,,Excel,年別救助件数,安全,司法・安全・環境,,https://www.city.nara.lg.jp/site/shobo-kyukyu/9533.html,無,CC BYに準拠。,,,
292010,1400003003,奈良県,奈良市,年別救急件数,,Excel,年別救急件数,安全,司法・安全・環境,,https://www.city.nara.lg.jp/site/shobo-kyukyu/9533.html,無,CC BYに準拠。,,,
292010,1410004001,奈良県,奈良市,統一許可番号,,PDF,産業廃棄物処理業許可業者,環境,司法・安全・環境,,https://www.city.nara.lg.jp/site/gomi-syusyu/10495.html,無,CC BYに準拠。,2018-08-15,,
292010,1410006001,奈良県,奈良市,産業廃棄物収集運搬業者（積替え・保管を含まない）,,PDF,産業廃棄物処理業許可業者,環境,司法・安全・環境,,https://www.city.nara.lg.jp/site/gomi-syusyu/10495.html,無,CC BYに準拠。,2018-08-15,,
292010,1410007001,奈良県,奈良市,産業廃棄物収集運搬業者（積替え・保管を含む）,,PDF,産業廃棄物処理業許可業者,環境,司法・安全・環境,,https://www.city.nara.lg.jp/site/gomi-syusyu/10495.html,無,CC BYに準拠。,2018-08-15,,
292010,1410008001,奈良県,奈良市,産業廃棄物処分業（中間処理）,,PDF,産業廃棄物処理業許可業者,環境,司法・安全・環境,,https://www.city.nara.lg.jp/site/gomi-syusyu/10495.html,無,CC BYに準拠。,2018-08-15,,
292010,1410009001,奈良県,奈良市,特別管理産業廃棄物処分業（中間処理）,,PDF,産業廃棄物処理業許可業者,環境,司法・安全・環境,,https://www.city.nara.lg.jp/site/gomi-syusyu/10495.html,無,CC BYに準拠。,2018-08-15,,
292010,1410001011,奈良県,奈良市,平成24年度PM2.5測定データ（平成25年2月）,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,,,1年に1回最新版の公開を行う
292010,1410001012,奈良県,奈良市,平成24年度PM2.5測定データ（平成25年3月）,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,,,1年に1回最新版の公開を行う
292010,1410001021,奈良県,奈良市,平成25年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2017-05-09,,1年に1回最新版の公開を行う
292010,1410001031,奈良県,奈良市,平成26年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2017-05-09,,1年に1回最新版の公開を行う
292010,1410001041,奈良県,奈良市,平成27年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2017-05-09,,1年に1回最新版の公開を行う
292010,1410001051,奈良県,奈良市,平成28年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2017-05-09,,1年に1回最新版の公開を行う
292010,1410001061,奈良県,奈良市,平成29年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2018-04-02,,1年に1回最新版の公開を行う
292010,1410001071,奈良県,奈良市,平成30年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2019-05-07,,1年に1回最新版の公開を行う
292010,1410001081,奈良県,奈良市,令和元年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2020-05-07,,1年に1回最新版の公開を行う
292010,1410001091,奈良県,奈良市,令和2年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2021-12-01,,1年に1回最新版の公開を行う
292010,1410001101,奈良県,奈良市,令和3年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2023-01-01,,1年に1回最新版の公開を行う
292010,1410001111,奈良県,奈良市,令和4年度PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(過去),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/9007.html,無,CC BYに準拠。,2023-05-12,,1年に1回最新版の公開を行う
292010,1410002001,奈良県,奈良市,令和5年4月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-05-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002002,奈良県,奈良市,令和5年5月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-06-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002003,奈良県,奈良市,令和5年6月PM2.5観測データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-07-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002004,奈良県,奈良市,令和5年7月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-08-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002005,奈良県,奈良市,令和5年8月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-09-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002006,奈良県,奈良市,令和5年9月PM2.5観測データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-10-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002007,奈良県,奈良市,令和5年10月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-11-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002008,奈良県,奈良市,令和5年11月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2023-12-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002009,奈良県,奈良市,令和5年12月PM2.5観測データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2024-01-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002010,奈良県,奈良市,令和6年1月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2024-02-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1410002011,奈良県,奈良市,令和6年2月PM2.5測定データ,,Excel;PDF,微小粒子状物質(PM2.5)の測定データ(速報値),環境,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/96/10680.html,無,CC BYに準拠。,2024-03-01,,年度始めにはリセットし再び4月から順に公開を行う
292010,1420001001,奈良県,奈良市,指定緊急避難場所・指定避難所,,Excel;PDF;zip,指定緊急避難場所・指定避難所,防災・減災関連情報,司法・安全・環境,随時,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2014-08-07,,.shp（シェープファイル）等を含むzipファイル
292010,1420002001,奈良県,奈良市,洪水浸水想定区域（想定最大規模）,,zip,洪水浸水想定区域,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
292010,1420002002,奈良県,奈良市,洪水浸水想定区域（浸水継続時間）,,zip,洪水浸水想定区域,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
292010,1420003001,奈良県,奈良市,家屋倒壊等氾濫想定区域（河岸侵食）,,zip,家屋倒壊等氾濫想定区域（河岸侵食）,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
292010,1420004001,奈良県,奈良市,土砂災害警戒区域等,,zip,土砂災害警戒区域等,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
292010,1420005001,奈良県,奈良市,水位観測所,,zip,水位観測所,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
292010,1420006001,奈良県,奈良市,防災備蓄倉庫,,zip,防災備蓄倉庫,防災・減災関連情報,司法・安全・環境,,https://www.city.nara.lg.jp/soshiki/2/10502.html,無,CC BYに準拠。,2020-12-04,,.shp（シェープファイル）等を含むzipファイル
