﻿行,EPSGコード,経度,緯度,LINKKEY,奈良市管理番号,管理コード,区分,設置場所,小学校区,図面番号,番号,枝番,関電(本柱),NTT(本柱),関電(引込1),NTT(引込1),関電(引込2),NTT(引込2),関電(引込3),NTT(引込3),NTT承認番号,設置箇所所有者,器具種類,器具種類(その他),管理者,不明フラグ,設置年,仮設置番号,奈良市設置番号,要望番号,更新年,奈良市街灯番号,地元設置番号,分電盤,破損状況,住所
17296,EPSG:4326,135.8194831,34.67710986,2005203900,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,2020/5/2,39,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町59‐6地先
17297,EPSG:4326,135.8183124,34.67706377,2005202100,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,大宮小学校,2020/5/2,21,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町112‐2地先
17298,EPSG:4326,135.8195886,34.67763317,2005203700,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,2020/5/2,37,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1127地先
17299,EPSG:4326,135.8197052,34.67732114,2005204700,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,47,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,杉ヶ町30-2地先
17300,EPSG:4326,135.8198335,34.67799468,1325404300,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,13-25-4,43,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,杉ヶ町31-2地先
17301,EPSG:4326,135.8200222,34.67887691,1325404000,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,椿井小学校,13-25-4,40,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,錆びあり,三条町321-2地先
17302,EPSG:4326,135.8201535,34.67949726,1325403900,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,椿井小学校,13-25-4,39,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,錆びあり,三条町321-2地先
17303,EPSG:4326,135.8202215,34.67980677,1325403800,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,椿井小学校,13-25-4,38,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,錆びあり,三条町606-70
17304,EPSG:4326,135.8202852,34.68011662,1325403700,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,椿井小学校,13-25-4,37,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,錆びあり,三条町606-68
17305,EPSG:4326,135.819897,34.67829272,1325404201,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,13-25-4,42,1,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,杉ヶ町32-1
17306,EPSG:4326,135.8201199,34.68017858,1325403701,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,13-25-4,37,1,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1126地先
17307,EPSG:4326,135.8200145,34.6796788,1325403801,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,13-25-4,38,1,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1126地先
17308,EPSG:4326,135.8197244,34.67828733,1325404200,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,13-25-4,42,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1127地先
17309,EPSG:4326,135.8200955,34.67916993,1325404001,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,椿井小学校,13-25-4,40,1,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,錆びあり,三条町321-2地先
17310,EPSG:4326,135.8198168,34.67870568,1325404003,,４．その他　官公庁,ポール,県道木津・横田線,大宮小学校,13-25-4,40,3,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1175地先
17311,EPSG:4326,135.8199064,34.67916144,1325404002,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大宮小学校,13-25-4,40,2,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1126地先
17343,EPSG:4326,135.8167133,34.67741369,2005102900,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,大宮小学校,2020/5/1,29,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町1166地先
17380,EPSG:4326,135.8190527,34.67723751,2005202901,,３．個人・民間,関電柱,民地等,大宮小学校,2020/5/2,29,1,カワサキ 21 Ｗ1 Ｇ1,コクドウミナミ （2） 10,,,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,三条本町7
17381,EPSG:4326,135.8185775,34.67722337,2005202700,,３．個人・民間,関電柱,奈良市道,大宮小学校,2020/5/2,27,0,カワサキ 21 Ｗ3,コクドウミナミ （2） 12,,,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,三条本町7
17382,EPSG:4326,135.8182362,34.6772326,2005202900,,３．個人・民間,関電柱,奈良市道,大宮小学校,2020/5/2,29,0,カワサキ 21 Ｗ4,コクドウミナミ （2） 13,,,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,三条本町7
17394,EPSG:4326,135.8168409,34.67875714,1325305701,,３．個人・民間,建物壁面,民地等,大宮小学校,13-25-3,57,1,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町1
17403,EPSG:4326,135.8169728,34.67932404,1325303001,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,30,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町13
17425,EPSG:4326,135.8168423,34.67864797,1325305702,,３．個人・民間,建物壁面,民地等,大宮小学校,13-25-3,57,2,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町1
17426,EPSG:4326,135.8206572,34.6772662,2005206500,,３．個人・民間,ポール,公共施設,済美小学校,2020/5/2,65,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,杉ヶ町24-1
17427,EPSG:4326,135.820667,34.67760465,2005205400,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,54,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,杉ヶ町24-1
17429,EPSG:4326,135.8202408,34.6771648,2005205000,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,50,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町50
17430,EPSG:4326,135.8190189,34.67727821,2005203000,,３．個人・民間,ポール,民地等,大宮小学校,2020/5/2,30,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町7
17431,EPSG:4326,135.8195407,34.67765663,2005203600,,３．個人・民間,ポール,民地等,大宮小学校,2020/5/2,36,0,,,,,,,,,,,20W蛍光灯,,-,引込み地下,0,,,,0,,,,,三条本町7
17434,EPSG:4326,135.8209769,34.67801773,1325407503,,３．個人・民間,ポール,民地等,済美小学校,13-25-4,75,3,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,杉ヶ町17-4
17440,EPSG:4326,135.8209175,34.67978967,1325405000,,３．個人・民間,ポール,民地等,椿井小学校,13-25-4,50,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条町606-76
17441,EPSG:4326,135.8209351,34.67952294,1325406100,,３．個人・民間,関電柱,公園・緑地,済美小学校,13-25-4,61,0,,,スルガマチ 2 Ｎ3,スルガマチ 2 Ｒ7,,,,,,,100W水銀灯,,-,,0,,,,0,,,,,三条町606-96地先
17442,EPSG:4326,135.8185211,34.67861514,1325401600,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,16,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17443,EPSG:4326,135.8187586,34.67860675,1325401700,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,17,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17444,EPSG:4326,135.8185313,34.67879393,1325403000,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,30,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17445,EPSG:4326,135.8187659,34.67878715,1325402900,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,29,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17446,EPSG:4326,135.8189616,34.67862896,1325402300,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,23,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17447,EPSG:4326,135.8190855,34.67865141,1325402400,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,24,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17448,EPSG:4326,135.8192058,34.67862734,1325402500,,３．個人・民間,ポール,公園・緑地,大宮小学校,13-25-4,25,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町5
17449,EPSG:4326,135.8191613,34.68032078,1325400201,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,2,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町1
17450,EPSG:4326,135.8194859,34.68016223,1325400301,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,3,1,,,,,,,,,,,36W蛍光灯,,-,引込み地下,0,,,,0,,,,,三条本町1
17451,EPSG:4326,135.8192583,34.67945555,1325400801,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,8,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町4
17452,EPSG:4326,135.8193995,34.67943358,1325400802,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,8,2,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町4
17453,EPSG:4326,135.8191344,34.67884991,1325402801,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,28,1,,,カワサキ 27 W5 Ｅ2,コクテツエキマエ 11 Ｒ2,,,,,,,その他,不明,-,,0,,,,0,,,,,三条本町5
17454,EPSG:4326,135.8194357,34.67897431,1325403301,,３．個人・民間,ポール,民地等,大宮小学校,13-25-4,33,1,,,カワサキ 27 W1 Ｓ2,コクテツエキマエ 11 Ｒ1 Ｒ1,,,,,,,その他,不明,-,,0,,,,0,,,,,三条本町3
17457,EPSG:4326,135.8204593,34.67813227,1325404501,,３．個人・民間,ポール,民地等,済美小学校,13-25-4,45,1,,,スルガマチ 2 Ｓ1,スルガマチ 5 Ｒ4 Ｌ2,,,,,,,その他,不明,-,,0,,,,0,,,,,杉ヶ町16-1
17458,EPSG:4326,135.8204038,34.67821567,1325404502,,３．個人・民間,ポール,民地等,済美小学校,13-25-4,45,2,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,杉ヶ町32-8地先
17459,EPSG:4326,135.8203855,34.67814524,1325404503,,３．個人・民間,ポール,民地等,済美小学校,13-25-4,45,3,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,杉ヶ町32-8
17461,EPSG:4326,135.8206419,34.67971047,1325404901,,３．個人・民間,ポール,民地等,椿井小学校,13-25-4,49,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条町606-81
17463,EPSG:4326,135.8177157,34.67901061,1325303002,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,30,2,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町13
17464,EPSG:4326,135.8175159,34.67822905,1325303701,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,37,1,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,三条本町1
17465,EPSG:4326,135.8175209,34.67834788,1325303702,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,37,2,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町1
17466,EPSG:4326,135.8174785,34.67844374,1325303703,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,37,3,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町1
17467,EPSG:4326,135.8175677,34.67845821,1325303704,,３．個人・民間,ポール,民地等,大宮小学校,13-25-3,37,4,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条本町1
17468,EPSG:4326,135.8218955,34.67704679,2005206900,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,69,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町21-1
17469,EPSG:4326,135.821782,34.68025197,1325405301,,３．個人・民間,ポール,民地等,椿井小学校,13-25-4,53,1,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条町606-76
17472,EPSG:4326,135.8215278,34.67948801,1325405900,,３．個人・民間,ポール,公園・緑地,済美小学校,13-25-4,59,0,,,,スルガマチ 1 Ｌ1,カワサキ 29 Ｅ2,スルガマチ 1 Ｒ1 Ｌ1,,,,,100W水銀灯,,-,,0,,,,0,,,,錆びあり,杉ヶ町102地先
17473,EPSG:4326,135.8213676,34.67979276,1325405100,,３．個人・民間,ポール,民地等,椿井小学校,13-25-4,51,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条町606-76
17474,EPSG:4326,135.8217993,34.67980439,1325405200,,３．個人・民間,ポール,民地等,椿井小学校,13-25-4,52,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,三条町606-76
17483,EPSG:4326,135.816572,34.67526686,,,５．その他　不明等（LED）,関電柱,民地等,大安寺小学校,,,,Eカワサキ 3 E2 S2 E1,,,,,,,,,,LED,10VA（電球色）※令和元年度（平成31年度）,,,0,,,,0,,,,,大森町86-3地先
17487,EPSG:4326,135.8191501,34.675064,2005405400,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,54,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町59-10地先
17488,EPSG:4326,135.819309,34.67489781,2005401201,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,12,1,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町42-4地先
17489,EPSG:4326,135.8182523,34.67692818,2005202000,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,済美小学校,2020/5/2,20,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町115-2地先
17490,EPSG:4326,135.8198422,34.67660247,2005204400,,４．その他　官公庁,ハイウェイ灯,奈良市道,済美小学校,2020/5/2,44,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町49-3地先
17491,EPSG:4326,135.8189951,34.67677638,2005201400,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,済美小学校,2020/5/2,14,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町109-2地先
17492,EPSG:4326,135.8188307,34.67681752,2005201700,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,済美小学校,2020/5/2,17,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町111-1地先
17493,EPSG:4326,135.8195752,34.67622137,2005201100,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,11,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町56-2地先
17494,EPSG:4326,135.8195098,34.67593801,2005201000,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,10,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町59-8地先付近
17495,EPSG:4326,135.8193973,34.67528821,2005200700,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,7,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町57-2地先
17496,EPSG:4326,135.8191812,34.67533612,2005200100,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,1,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町59-4地先
17497,EPSG:4326,135.8192081,34.67558796,2005200200,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,2,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町59-4地先
17498,EPSG:4326,135.8192329,34.67577353,2005200300,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,3,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町57-12地先
17499,EPSG:4326,135.8192493,34.6759013,2005200400,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,4,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町57-12地先
17500,EPSG:4326,135.818833,34.67696582,2005201800,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,大宮小学校,2020/5/2,18,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町112‐2地先
17501,EPSG:4326,135.8189821,34.67617929,2005202600,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,26,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3
17502,EPSG:4326,135.8186215,34.6762122,2005202400,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,24,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17503,EPSG:4326,135.8182613,34.67624664,2005202300,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,23,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17504,EPSG:4326,135.8193234,34.67632043,2005200500,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,5,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17505,EPSG:4326,135.8182032,34.6764439,2005202200,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,22,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17506,EPSG:4326,135.8193526,34.67651061,2005200600,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,6,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17507,EPSG:4326,135.8181786,34.67673469,2005103700,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/1,37,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17508,EPSG:4326,135.818818,34.67678072,2005201600,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,16,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17509,EPSG:4326,135.819051,34.67674041,2005201300,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,13,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17510,EPSG:4326,135.8192962,34.67669227,2005201200,,４．その他　官公庁,ポール,公共施設,済美小学校,2020/5/2,12,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大森町57-3地先
17511,EPSG:4326,135.8190053,34.6769393,2005201500,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,大宮小学校,2020/5/2,15,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町111‐1地先
17512,EPSG:4326,135.8193551,34.67689754,2005201900,,４．その他　官公庁,ハイウェイ灯,主要地方道奈良・生駒線,大宮小学校,2020/5/2,19,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,三条本町59‐4地先
17513,EPSG:4326,135.8194573,34.67552342,2005200800,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,8,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町57-4地先
17514,EPSG:4326,135.8194882,34.67574226,2005200900,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,9,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町59-7地先
17515,EPSG:4326,135.8195836,34.67646641,2005204100,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,41,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町53-4地先
17516,EPSG:4326,135.8196527,34.67693071,2005204600,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/2,46,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大森町52-3地先
17545,EPSG:4326,135.8206616,34.67597839,2005208800,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,88,0,,,,,,,,,,,100W水銀灯,,-,引込み地下,0,,,,0,,,,,大森町38-1
17546,EPSG:4326,135.8201157,34.67646981,2005204300,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,43,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町48
17547,EPSG:4326,135.8195307,34.67597248,2005204000,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,40,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町54-3
17548,EPSG:4326,135.8208928,34.67579662,2005209000,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,90,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,西木辻町45-1
17549,EPSG:4326,135.8210145,34.67553148,2005209400,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,94,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,西木辻町44-2
17550,EPSG:4326,135.8209849,34.6755519,2005209600,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,96,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,西木辻町45-2
17551,EPSG:4326,135.8209418,34.67558096,2005209500,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,95,0,,,,,,,,,,,その他,不明,-,引込み地下,0,,,,0,,,,,西木辻町45-2
17552,EPSG:4326,135.8210211,34.67569205,2005209100,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,91,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,西木辻町44-5
17553,EPSG:4326,135.8207881,34.67587436,2005208900,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,89,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町38-1
17555,EPSG:4326,135.8198641,34.67662486,2005204500,,３．個人・民間,ポール,民地等,済美小学校,2020/5/2,45,0,,,,,,,,,,,水銀灯,水銀灯,-,引込み地下,0,,,,0,,,,,大森町48
17557,EPSG:4326,135.8189462,34.6710494,2010201200,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/10/2,12,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,南京終町一丁目923-10地先
17558,EPSG:4326,135.8187848,34.67055459,2010200500,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/10/2,5,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,南京終町一丁目922地先
17559,EPSG:4326,135.8189245,34.66990101,2010201000,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/10/2,10,0,,,オオモリ 1,チュウケイショ 13,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,南京終町一丁目923-3地先
17560,EPSG:4326,135.8187197,34.66985176,2010200800,,４．その他　官公庁,関電柱,公園・緑地,大安寺小学校,2020/10/2,8,0,ダイアンジ 14 G1,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,大安寺一丁目1188‐17地先
17561,EPSG:4326,135.8187952,34.67120758,2010200300,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/10/2,3,0,,,,,,,,,,,水銀灯,,奈良県,,0,,,,0,,,,,南京終町一丁目947‐2地先
17562,EPSG:4326,135.8212408,34.66868314,2010402900,,３．個人・民間,ポール,UR住宅,済美南小学校,2020/10/4,29,0,,,,,,,,,,,水銀灯,,UR住宅,,0,,,,0,,,,,桂木町295‐2地先
17563,EPSG:4326,135.8207551,34.66858254,2010402801,,３．個人・民間,ポール,UR住宅,済美南小学校,2020/10/4,28,1,,,,,,,,,,,水銀灯,,UR住宅,,0,,,,0,,,,,桂木町295‐2地先
17564,EPSG:4326,135.8200864,34.66857939,2010404500,,３．個人・民間,ポール,UR住宅,済美南小学校,2020/10/4,45,0,,,,,,,,,,,水銀灯,,UR住宅,,0,,,,0,,,,,桂木町295‐2地先
17565,EPSG:4326,135.8203503,34.66873854,2010404600,,３．個人・民間,ポール,UR住宅,済美南小学校,2020/10/4,46,0,,,,,,,,,,,水銀灯,,UR住宅,,0,,,,0,,,,,桂木町295‐2地先
17566,EPSG:4326,135.8217875,34.66860154,2010403000,,３．個人・民間,ポール,UR住宅,済美南小学校,2020/10/4,30,0,,,,,,,,,,,水銀灯,,UR住宅,,0,,,,0,,,,,桂木町295-2地先
17567,EPSG:4326,135.8188087,34.66967186,2010407300,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/10/4,73,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大安寺一丁目1196‐2地先
17568,EPSG:4326,135.8191412,34.67327266,2005402700,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,27,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町198-3地先
17569,EPSG:4326,135.8192882,34.67425229,2005403000,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,30,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町63-25地先
17570,EPSG:4326,135.8191565,34.67359182,2005402800,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,28,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町70-2地先
17571,EPSG:4326,135.8190156,34.6734618,2005402000,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,済美小学校,2020/5/4,20,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,西木辻町70-2地先
17572,EPSG:4326,135.819024,34.67447205,2005402400,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/5/4,24,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大安寺六丁目63‐6地先
17573,EPSG:4326,135.8189983,34.67405163,2005402200,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/5/4,22,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大安寺六丁目68‐2地先
17574,EPSG:4326,135.8189984,34.67424204,2005402300,,４．その他　官公庁,ハイウェイ灯,県道木津・横田線,大安寺小学校,2020/5/4,23,0,,,,,,,,,,,ハイウェイ灯,,奈良県,,0,,,,0,,,,,大安寺六丁目68‐2地先
